Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione;
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2908,99;Liquidazione;1086;2022
"LEGGE 431/98 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE. BANDO PER L'ASSEGNAZIONE DEI CONTRIBUTI PER L'ANNO 2022 - LIQUIDAZIONE DEI CONTRIBUTI AI BENEFICIARI.";n. 60 reg.gen. 318;Determinazioni Serv.soc./sport/scuola;14/07/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2908,99;Liquidazione;1085;2022
"SISMA 2016. CONTRIBUTO AUTONOMA SISTEMAZIONE BIMESTRE MAGGIO- GIUGNO 2023. LIQUIDAZIONE AI BENEFICIARI";;Area Demografica E Sociale;14/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1200,00;Liquidazione;1017;2023
"Liquidazione  fattura n. 324 del 30-11-2022 CIG ZE2376AA7C beneficiario Simone micheletti fattura n. 383 del 23-12-2022 CIG ZE2376AA7C beneficiario Simone micheletti";;Polizia Locale;01/02/2023;NARDI YLENIA;ANTONINI FABIO;VIGILI URBANI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1400,00;Liquidazione;1016;2023
"SISMA 2016. CONTRIBUTO AUTONOMA SISTEMAZIONE BIMESTRE MAGGIO- GIUGNO 2023. LIQUIDAZIONE AI BENEFICIARI";;Area Demografica E Sociale;14/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1600,00;Liquidazione;1015;2023
"SISMA 2016. CONTRIBUTO AUTONOMA SISTEMAZIONE BIMESTRE MAGGIO- GIUGNO 2023. LIQUIDAZIONE AI BENEFICIARI";;Area Demografica E Sociale;14/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1000,00;Liquidazione;1014;2023
"SISMA 2016. CONTRIBUTO AUTONOMA SISTEMAZIONE BIMESTRE MAGGIO- GIUGNO 2023. LIQUIDAZIONE AI BENEFICIARI";;Area Demografica E Sociale;14/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;800,00;Liquidazione;1013;2023
"SISMA 2016. CONTRIBUTO AUTONOMA SISTEMAZIONE BIMESTRE MAGGIO- GIUGNO 2023. LIQUIDAZIONE AI BENEFICIARI";;Area Demografica E Sociale;14/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1600,00;Liquidazione;1012;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;579,50;Liquidazione;1001;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;1000;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;999;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;998;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;997;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300,00;Liquidazione;996;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;995;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;994;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;993;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;992;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;991;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;990;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;989;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;988;2023
"GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.6/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 59 reg.gen. 316;Determinazioni Serv.soc./sport/scuola;07/07/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;987;2023
"Concessione della gestione del palazzetto dello sport e dell'impianto natatorio di Trevi capoluogo, affidato alla A.S.D. Nuova Polisportiva UISP Trevi con sede in Trevi. Liquidazione contributo - seconda rata a.s. 2022-2023.";;Area Demografica E Sociale;14/07/2023;Proietti Simone;Pierantozzi Federica;SPORT;NUOVA POLISPORTIVA UISP TREVI A.S.D.;Via Coste , 1;06039;Trevi;PG;91042530542;03391520545;CONCESSIONE ART.30 DLGS 163/06;;10500,00;Liquidazione;1011;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 45 reg.gen. 269;Determinazioni Serv.soc./sport/scuola;08/06/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;464,00;Liquidazione;823;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 45 reg.gen. 269;Determinazioni Serv.soc./sport/scuola;08/06/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;822;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 45 reg.gen. 269;Determinazioni Serv.soc./sport/scuola;08/06/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;200,00;Liquidazione;821;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 45 reg.gen. 269;Determinazioni Serv.soc./sport/scuola;08/06/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;820;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 45 reg.gen. 269;Determinazioni Serv.soc./sport/scuola;08/06/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;819;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 45 reg.gen. 269;Determinazioni Serv.soc./sport/scuola;08/06/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300,00;Liquidazione;818;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 45 reg.gen. 269;Determinazioni Serv.soc./sport/scuola;08/06/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;817;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 45 reg.gen. 269;Determinazioni Serv.soc./sport/scuola;08/06/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;816;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 45 reg.gen. 269;Determinazioni Serv.soc./sport/scuola;08/06/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;815;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 45 reg.gen. 269;Determinazioni Serv.soc./sport/scuola;08/06/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;814;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 45 reg.gen. 269;Determinazioni Serv.soc./sport/scuola;08/06/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;813;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 45 reg.gen. 269;Determinazioni Serv.soc./sport/scuola;08/06/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;812;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 45 reg.gen. 269;Determinazioni Serv.soc./sport/scuola;08/06/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;811;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N.5 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 45 reg.gen. 269;Determinazioni Serv.soc./sport/scuola;08/06/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;810;2023
"SISMA 2016. CONTRIBUTO AUTONOMA SISTEMAZIONE BIMESTRE MARZO-APRILE 2023. LIQUIDAZIONE AI BENEFICIARI";;Area Demografica E Sociale;27/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1200,00;Liquidazione;676;2023
"SISMA 2016. CONTRIBUTO AUTONOMA SISTEMAZIONE BIMESTRE MARZO-APRILE 2023. LIQUIDAZIONE AI BENEFICIARI";;Area Demografica E Sociale;27/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1400,00;Liquidazione;675;2023
"SISMA 2016. CONTRIBUTO AUTONOMA SISTEMAZIONE BIMESTRE MARZO-APRILE 2023. LIQUIDAZIONE AI BENEFICIARI";;Area Demografica E Sociale;27/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1600,00;Liquidazione;674;2023
"SISMA 2016. CONTRIBUTO AUTONOMA SISTEMAZIONE BIMESTRE MARZO-APRILE 2023. LIQUIDAZIONE AI BENEFICIARI";;Area Demografica E Sociale;27/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1000,00;Liquidazione;673;2023
"SISMA 2016. CONTRIBUTO AUTONOMA SISTEMAZIONE BIMESTRE MARZO-APRILE 2023. LIQUIDAZIONE AI BENEFICIARI";;Area Demografica E Sociale;27/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1600,00;Liquidazione;672;2023
"SISMA 2016. CONTRIBUTO AUTONOMA SISTEMAZIONE BIMESTRE MARZO-APRILE 2023. LIQUIDAZIONE AI BENEFICIARI";;Area Demografica E Sociale;27/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;800,00;Liquidazione;671;2023
"SISMA 2016. CONTRIBUTO AUTONOMA SISTEMAZIONE BIMESTRE MARZO-APRILE 2023. LIQUIDAZIONE AI BENEFICIARI";;Area Demografica E Sociale;27/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1600,00;Liquidazione;670;2023
"Contributo ex art. 229 co. 2-bis D.L. 34/2020 convertito con Legge 77/2020 - Ristoro per le imprese esercenti i servizi di trasporto scolastico delle perdite di fatturato subite a causa dell'emergenza sanitaria. Liquidazione a favore di "Turismo Fratarcangeli Cocco s.a.s. di Cocco Vincenzina & C."";;Area Demografica E Sociale;02/05/2023;Proietti Simone;Pierantozzi Federica;SERVIZI SCOLASTICI;FRATARCANGELI COCCO DI COCCO FRATARCANGELI VINCENZINA;Via Scrima, 110;03022;Boville Ernica;FR;01553010602;01553010602;ASSEGNAZIONE DIRETTA;;8618,35;Liquidazione;669;2021
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;211,00;Liquidazione;652;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300,00;Liquidazione;651;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;650;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;649;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;648;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;647;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300,00;Liquidazione;646;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;645;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;644;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;643;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;642;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;641;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;640;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150,00;Liquidazione;639;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100,00;Liquidazione;638;2023
"GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2023 IMPEGNO E LIQUIDAZIONE DI SPESA";n. 35 reg.gen. 193;Determinazioni Serv.soc./sport/scuola;19/04/2023;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200,00;Liquidazione;637;2023
