Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;220;Sub impegno;158;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;158;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;30;Sub impegno;158;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;158;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;158;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;158;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1500;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;330;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;250;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;70;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;250;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;157;2017
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 4 -IMPEGNO E ILQUIDAZIONE DI SPESA.;n. 72 reg.gen. 305;Determinazioni Serv.soc./sport/scuola;03/04/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;157;2017
PRENOTAZIONE IMPEGNO DI SPESA. - ANNO 2017- MANUTENZIONE ORDINARIA DEI VARI SERVIZI COMUNALI PER IL PERIODO DAL 01.01.2017 AL 31.03.2017.;n. 1 reg.gen. 3;Determinazioni Ll.pp. Manutenzioni;02/01/2017;PETRONI IVANA;BORASSO DOTT. ING. SILVIA;TECNICO LL.PP.;UNO ENERGIE DI ARENI MARIO;Via Monte Aguzzo, 5;6034;Foligno;PG;;1655420543;ART. 36 C. 2 LET. A) D.LGS 50/;;423,19;Sub impegno;25;2017
ACQUISTO MATERIALE SU MEPA. AFFIDAMENTO DITTA EDIF SPA CON SEDE IN CORRIDONIA (MC).;n. 73 reg.gen. 315;Determinazioni Ll.pp. Manutenzioni;05/04/2017;PETRONI IVANA;BORASSO DOTT. ING. SILVIA;TECNICO LL.PP.;EDIF SPA;Via G. Valadier,14/16;62014;Corridonia;MC;644380438;644380438;ART. 36 C. 2 LET. A) D.LGS 50/;;4205,73;Sub impegno;9;2017
SERVIZIO SORVEGLIANZA SANITARIA  E MEDICO COMPETENTE - DETERMINAZIONI;n. 10 reg.gen. 273;Determinazioni Personale;21/03/2017;MOCCOLI GIULIANA;SCHIPPA GIULIANA;FINANZIARIO;MEDISAN S.N.C. DI RONDONI ROMINA & C.;Via Pagliarini, 2;6034;Foligno;PG;;2180120541;ASSEGNAZIONE DIRETTA;;0;Impegno;151;2017
SERVIZIO SORVEGLIANZA SANITARIA  E MEDICO COMPETENTE - DETERMINAZIONI;n. 10 reg.gen. 273;Determinazioni Personale;21/03/2017;MOCCOLI GIULIANA;SCHIPPA GIULIANA;FINANZIARIO;MEDISAN S.N.C. DI RONDONI ROMINA & C.;Via Pagliarini, 2;6034;Foligno;PG;;2180120541;ASSEGNAZIONE DIRETTA;;2623;Sub impegno;109;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;350;Sub impegno;146;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;146;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;250;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;250;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;145;2017
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE N 3 ANNO 2017 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 54 reg.gen. 238;Determinazioni Serv.soc./sport/scuola;07/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;145;2017
PIANO PER LO SVILUPPO DEL SISTEMA TERRITORIALE DEI SERVIZI SOCIO-EDUCATIVI PER LA PRIMA INFANZIA. CONTRIBUTO REGIONALE 2016 - ASSUNZIONE IMPEGNO DI SPESA. ACCONTO;n. 61 reg.gen. 261;Determinazioni Serv.soc./sport/scuola;15/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;PETIT PRINCE S.R.L.;Via Cannaiola, 32-b. Trevi;6039;Trevi;PG;3174730543;;ASSEGNAZIONE DIRETTA;;2450;Impegno;144;2017
PIANO PER LO SVILUPPO DEL SISTEMA TERRITORIALE DEI SERVIZI SOCIO-EDUCATIVI PER LA PRIMA INFANZIA. CONTRIBUTO REGIONALE 2016 - ASSUNZIONE IMPEGNO DI SPESA. ACCONTO;n. 61 reg.gen. 261;Determinazioni Serv.soc./sport/scuola;15/03/2017;BUSCIANTELLA RICCI REDIANO;BUSCIANTELLA RICCI REDIANO;SERVIZI SOCIALI;L'INCONTRO SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;Via Legnano 46;6046;Norcia;PG;1571000544;1571000544;ASSEGNAZIONE DIRETTA;;5250;Impegno;143;2017
"GIORNATA DI STUDIO IN ONORE A TIBERIO NATALUCCI"". TREVI, 12 FEBBRAIO 2017, CHIESA DI SAN FRANCESCO. APPROVAZIONE PROGRAMMA ED AFFIDAMENTO STAMPA DEL MATERIALE PROMOZIONALE.""";n. 7 reg.gen. 65;Determinazioni Cultura;25/01/2017;RAPASTELLA DANIELA;RAPASTELLA DANIELA;CULTURA;GLOBAL SERVICE SNC DI GENTILI R.MARIANUCCI G.TUZI O.;Piazza Della Concordia,11;6032;Borgo Trevi;PG;;2317280549;AFFIDAMENTI IN ECONOMIA-COTTIM;;628,3;Impegno;136;2017
"GIORNATA DI STUDIO  IN ONORE A TIBERIO NATALUCCI"". TREVI, 12 FEBBRAIO 2017, CHIESA DI SAN FRANCESCO. AFFIDAMENTO NOLEGGIO PIANOFORTE ALLA DITTA PIANO ET FORTE S.R.L.  DI PERUGIA.""";n. 13 reg.gen. 106;Determinazioni Cultura;02/02/2017;RAPASTELLA DANIELA;RAPASTELLA DANIELA;CULTURA;PIANO ET FORTE S.R.L.;Via Delle Bocce, 19;6129;Perugia;PG;;2900280542;AFFIDAMENTI IN ECONOMIA-COTTIM;;488;Impegno;135;2017
AUMENTO DI POTENZA CONTATORE ENERGIA ELETTRICA PALAZZO LUCARINI. IMPEGNO E LIQUIDAZIONE DELLA SPESA.;n. 18 reg.gen. 177;Determinazioni Ll.pp. Investimenti;17/02/2017;CHIOCCIONI NAZZARENO;BORASSO DOTT. ING. SILVIA;LAVORI PUBBLICI;GLOBAL POWER SPA;Corso Porta Nuova, 127;37122;Verona;VR;3443420231;3443420231;AFFIDAMENTI IN ECONOMIA-COTTIM;;1432,74;Impegno;134;2017
AFFIDAMENTO SERVIZIO MANUTENZIONE ASCENSORE EX PASTIFICIO TRAMITE MEPA ALLA DITTA KONE SPA PER IL BIENNIO DAL 01/04/2017 AL 31/03/2019.;n. 13 reg.gen. 22;Determinazioni Ll.pp. Manutenzioni;10/01/2017;PETRONI IVANA;BORASSO DOTT. ING. SILVIA;TECNICO LL.PP.;KONE SPA DIVISIONE NUOVI IMPIANTI;Via Figino N.41;20016;Pero;MI;;12899760156;ART. 36 C. 2 LET. A) D.LGS 50/;;603,9;Impegno;132;2017
